Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weslaco Regional Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial,Aetna Medicare,Allegian Health Plan,Alter-Net Network,BCBS all Products,Cigna,Cigna WC,Cigna Healthspring,Devoted Healhcare,Driscoll Health Plan,Healthsmart WC,Humana Commercial,Humana Medicare,Independent Medical Services,Integrated Health Plan ,"Molina Medicare, Dual, Exchange",Molina Medicaid ,Multiplan/PHCS,"Multiplan WC, Auto",OnCourse,Paradigm,Prime Health ,Prime Health MA,Prime Health Prison,Prime Health WC,Prominence Health Plan,Rio Grande Valley ACO,Superior Exchange,Superior Medicaid,Superior/Wellcare Medicare Advantage,Texas Health and Human Services,TriWest Healthcare Alliance-VA CCN,TriCare Humana,UHC,USA Managed Care,US Immigrations and Customs Enforcement,Wellmed,WellPath
BECAPLERMIN 0.01% GEL,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2855,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BACLOFEN TAB 20 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2856,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BECLOMETHAS DIPROP 80MCG INHAL,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2857,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BECONASE AQ 25GM,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2858,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BECLOMETHAS DIPROP 40MCG INHAL,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2859,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BEDSIDE MEDICATION,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2860,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
MORPHINE INJ PF 1MG/2ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2861,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BELLADONNA ALKALO & OPIUM 30Mg,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2862,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"BENGAY PATCH 3.9""X5.5""",,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2863,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
NUTRITIONAL SUPPLEMENT,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2864,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BELLADONNA ALKAL & OPIUM 60MGS,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2865,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BENAZEPRIL HCL TAB 10 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2866,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BENGAY CREAM 57 GM,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2867,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SUPLENA CARB STEADY LIQUID,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2868,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BENAZEPRIL HCL TAB 20 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2869,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BACLOFEN 10MG/10ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2870,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BANATROL PLUS,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2871,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BENAZEPRIL HCL TAB 40 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2872,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
GABAPENTIN SOLN 300MG/6ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2873,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
INTERMEZZO SL  1.75MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2874,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BENAZEPRIL HCL TAB 5 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $2875,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge ,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
